"provider","category","poifriendly","storefrontid","address1","address2","city","state","zip_code","dma","country","lat","lon"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137741","N","N","HALLETSVILLE","TX","78123","SAN ANTONIO","USA","29.6033","-98.03821"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137742","N","N","HARLINGEN","TX","78551","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.18191","-97.68051"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137743","N","N","HARLINGEN","TX","78553","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.17967","-97.71314"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137744","N","N","HARLINGEN","TX","78551","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.17024","-97.67269"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137745","N","N","HARLINGEN","TX","78553","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.17616","-97.70181"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137746","N","N","HARLINGEN","TX","78553","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.1897","-97.71697"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137747","N","N","HARLINGEN","TX","78552","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.21074","-97.75871"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137748","N","N","HARLINGEN","TX","78551","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.17949","-97.66902"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137749","N","N","HARLINGEN","TX","78551","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.16071","-97.68105"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137750","N","N","HARLINGEN","TX","78535","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.22632","-97.71899"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137751","N","N","HARLINGEN","TX","78551","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.19018","-97.6705"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137752","N","N","HARLINGEN","TX","78551","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.17953","-97.66927"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137753","N","N","HARLINGEN","TX","78551","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.19116","-97.66355"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137754","N","N","HARLINGEN","TX","78535","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.22801","-97.72059"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137755","N","N","HARLINGEN","TX","78553","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.19826","-97.69529"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137756","N","N","HARLINGEN","TX","78553","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.19095","-97.7019"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137757","N","N","HARLINGEN","TX","78551","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.18616","-97.69193"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137758","N","N","HARLINGEN","TX","78551","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.16636","-97.67835"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137759","N","N","HARLINGEN","TX","78551","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.20183","-97.67667"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137760","N","N","HEBBRONVILLE","TX","0","N","USA","27.31226","-98.67864"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137761","N","N","HEWITT","TX","76643","WACO-TEMPLE-BRYAN","USA","31.46206","-97.18401"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137762","N","N","HIDALGO","TX","78557","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.1077","-98.25797"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137763","N","N","HIDALGO","TX","78557","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.10175","-98.26744"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137764","N","N","HOUSTON","TX","77075","HOUSTON","USA","29.60439","-95.26588"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137765","N","N","HOUSTON","TX","77065","HOUSTON","USA","29.93679","-95.59087"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137766","N","N","HOUSTON","TX","77066","HOUSTON","USA","29.94572","-95.49739"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137767","N","N","HOUSTON","TX","77088","HOUSTON","USA","29.90147","-95.46492"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137768","N","N","HOUSTON","TX","77411","HOUSTON","USA","29.72397","-95.5918"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137769","N","N","HOUSTON","TX","77013","HOUSTON","USA","29.79353","-95.19662"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137770","N","N","HOUSTON","TX","77547","HOUSTON","USA","29.76376","-95.21381"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137771","N","N","HOUSTON","TX","77039","HOUSTON","USA","29.92965","-95.33054"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137772","N","N","HOUSTON","TX","77090","HOUSTON","USA","29.98143","-95.42137"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137773","N","N","HOUSTON","TX","77053","HOUSTON","USA","29.60629","-95.46544"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137774","N","N","HOUSTON","TX","77049","HOUSTON","USA","29.81166","-95.15136"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137775","N","N","HOUSTON","TX","77449","HOUSTON","USA","29.83116","-95.75377"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137776","N","N","HOUSTON","TX","75120","DALLAS-FORT WORTH","USA","32.33588","-96.6173"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137777","N","N","HOUSTON","TX","77004","HOUSTON","USA","29.72175","-95.37556"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137778","N","N","HOUSTON","TX","77021","HOUSTON","USA","29.70343","-95.34917"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137779","N","N","HOUSTON","TX","77087","HOUSTON","USA","29.69576","-95.31915"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137780","N","N","HOUSTON","TX","77060","HOUSTON","USA","29.96537","-95.40128"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137781","N","N","HOUSTON","TX","77040","HOUSTON","USA","29.89258","-95.52389"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137782","N","N","HOUSTON","TX","77017","HOUSTON","USA","29.67653","-95.26742"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137783","N","N","HOUSTON","TX","77049","HOUSTON","USA","29.85667","-95.12861"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137784","N","N","HOUSTON","TX","77040","HOUSTON","USA","29.8501","-95.50658"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137785","N","N","HUNTSVILLE","TX","77341","HOUSTON","USA","30.70509","-95.54414"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137786","N","N","INGLESIDE","TX","78362","CORPUS CHRISTI","USA","27.87549","-97.21156"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137787","N","N","JOHNSON CITY","TX","78636","AUSTIN","USA","30.28649","-98.40582"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137788","N","N","JOURDANTON","TX","78026","SAN ANTONIO","USA","28.92132","-98.54105"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137789","N","N","KARNES CITY","TX","78118","SAN ANTONIO","USA","28.86506","-97.89576"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137790","N","N","KATY","TX","77449","HOUSTON","USA","29.81708","-95.76459"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137791","N","N","KERRVILLE","TX","78029","SAN ANTONIO","USA","30.0675","-99.11429"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137792","N","N","KERRVILLE","TX","78028","SAN ANTONIO","USA","30.01523","-99.11896"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137793","N","N","KERRVILLE","TX","78029","SAN ANTONIO","USA","30.057","-99.15927"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137794","N","N","KILLEEN","TX","76541","WACO-TEMPLE-BRYAN","USA","31.069","-97.7279"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137795","N","N","KILLEEN","TX","76548","WACO-TEMPLE-BRYAN","USA","31.05353","-97.70158"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137796","N","N","KINGWOOD","TX","77339","HOUSTON","USA","30.06433","-95.24976"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137797","N","N","KINGWOOD","TX","77339","HOUSTON","USA","30.05952","-95.24909"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137798","N","N","KYLE","TX","78640","AUSTIN","USA","30.0282","-97.85143"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137799","N","N","KYLE","TX","78640","AUSTIN","USA","30.00954","-97.86153"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137800","N","N","KYLE","TX","78640","AUSTIN","USA","29.98206","-97.87252"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137801","N","N","KYLE","TX","78640","AUSTIN","USA","30.01299","-97.89173"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137802","N","N","LA FERIA","TX","78559","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.15947","-97.85873"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137803","N","N","LA FERIA","TX","78559","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.15956","-97.82448"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137804","N","N","LA GRANGE","TX","78945","AUSTIN","USA","29.90393","-96.91251"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137805","N","N","LA JOYA","TX","78560","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.24821","-98.48353"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137806","N","N","LA PORTE","TX","77571","HOUSTON","USA","29.67933","-95.08711"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137807","N","N","LA PORTE","TX","77571","HOUSTON","USA","29.66432","-95.04578"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137808","N","N","LA PORTE","TX","77505","HOUSTON","USA","29.65153","-95.09847"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137809","N","N","LA VILLA","TX","78562","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.29386","-97.92969"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137811","N","N","LAMPASAS","TX","76550","WACO-TEMPLE-BRYAN","USA","31.0751","-98.18512"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137812","N","N","LAREDO","TX","78044","LAREDO","MEX","27.5082","-99.51066"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137813","N","N","LAREDO","TX","78040","LAREDO","USA","27.54627","-99.49415"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137814","N","N","LAREDO","TX","78042","LAREDO","USA","27.44758","-99.47743"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137815","N","N","LAREDO","TX","78040","LAREDO","USA","27.5673","-99.4971"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137816","N","N","LAREDO","TX","78040","LAREDO","USA","27.50905","-99.5043"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137817","N","N","LAREDO","TX","78040","LAREDO","USA","27.49469","-99.43285"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137818","N","N","LAREDO","TX","78040","LAREDO","USA","27.53085","-99.48473"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137819","N","N","LAREDO","TX","78041","LAREDO","USA","27.57435","-99.47367"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137820","N","N","LAREDO","TX","78041","LAREDO","USA","27.63015","-99.52918"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137821","N","N","LAREDO","TX","78040","LAREDO","USA","27.51141","-99.46772"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137822","N","N","LAREDO","TX","78040","LAREDO","USA","27.51752","-99.51047"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137823","N","N","LAREDO","TX","78040","LAREDO","USA","27.51796","-99.48006"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137824","N","N","LAREDO","TX","78040","LAREDO","USA","27.49079","-99.47092"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137825","N","N","LAREDO","TX","78041","LAREDO","USA","27.60339","-99.47698"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137826","N","N","LAREDO","TX","78041","LAREDO","USA","27.5785","-99.45952"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137827","N","N","LAREDO","TX","78041","LAREDO","USA","27.55839","-99.44698"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137828","N","N","LAREDO","TX","78040","LAREDO","USA","27.52385","-99.50414"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137829","N","N","LAREDO","TX","78040","LAREDO","USA","27.45237","-99.45878"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137830","N","N","LAREDO","TX","78040","LAREDO","USA","27.52973","-99.5047"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137831","N","N","LAREDO","TX","78040","LAREDO","USA","27.52731","-99.46839"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137832","N","N","LAREDO","TX","78042","LAREDO","USA","27.4626","-99.47658"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137833","N","N","LAREDO","TX","78040","LAREDO","USA","27.53531","-99.50405"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137834","N","N","LAREDO","TX","78040","LAREDO","USA","27.46234","-99.4513"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137835","N","N","LAREDO","TX","78040","LAREDO","USA","27.50009","-99.44447"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137836","N","N","LAREDO","TX","78040","LAREDO","USA","27.50307","-99.44775"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137837","N","N","LAREDO","TX","78041","LAREDO","USA","27.52877","-99.44427"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137838","N","N","LAREDO","TX","78040","LAREDO","USA","27.54145","-99.48393"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137839","N","N","LAREDO","TX","78040","LAREDO","USA","27.54508","-99.48216"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137840","N","N","LAREDO","TX","78040","LAREDO","USA","27.49481","-99.43794"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137841","N","N","LAREDO","TX","78041","LAREDO","USA","27.55567","-99.47911"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137842","N","N","LAREDO","TX","78040","LAREDO","USA","27.50134","-99.46947"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137843","N","N","LAREDO","TX","78046","LAREDO","USA","27.43783","-99.47975"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137844","N","N","LAREDO","TX","78040","LAREDO","USA","27.50903","-99.50197"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137845","N","N","LAREDO","TX","78040","LAREDO","USA","27.50631","-99.4895"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137846","N","N","LAREDO","TX","78041","LAREDO","USA","27.5593","-99.44593"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137847","N","N","LAREDO","TX","78041","LAREDO","USA","27.58659","-99.47681"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137848","N","N","LAREDO","TX","78041","LAREDO","USA","27.58569","-99.50941"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137849","N","N","LAREDO","TX","78041","LAREDO","USA","27.5858","-99.51088"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137850","N","N","LEAGUE CITY","TX","77574","HOUSTON","USA","29.49093","-95.09788"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137851","N","N","LEAKEY","TX","78879","SAN ANTONIO","USA","29.73817","-99.76115"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137852","N","N","LIBERTY","TX","77575","HOUSTON","USA","30.07891","-94.773"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137853","N","N","LIVINGSTON","TX","77399","HOUSTON","USA","30.7208","-94.96453"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137854","N","N","LOS FRESNOS","TX","78566","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.07203","-97.47554"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137855","N","N","LOS INDIOS","TX","78567","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.05066","-97.73564"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137856","N","N","MAGNOLIA","TX","77382","HOUSTON","USA","30.22115","-95.59328"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137857","N","N","MANCHACA","TX","78652","AUSTIN","USA","30.13443","-97.85386"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137858","N","N","MANVEL","TX","77578","HOUSTON","USA","29.46809","-95.35662"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137859","N","N","MARBLE FALLS","TX","78654","AUSTIN","USA","30.60757","-98.26716"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137860","N","N","MAXWELL","TX","78656","AUSTIN","USA","29.93477","-97.81964"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137861","N","N","MCALLEN","TX","78573","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.30931","-98.26115"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137862","N","N","MCALLEN","TX","78505","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.19585","-98.24702"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137863","N","N","MCALLEN","TX","78501","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.21717","-98.24374"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137864","N","N","MCALLEN","TX","78501","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.2181","-98.22784"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137865","N","N","MCALLEN","TX","78501","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.22083","-98.24225"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137866","N","N","MCALLEN","TX","78505","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.18761","-98.233"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137867","N","N","MCALLEN","TX","78504","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.25458","-98.23162"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137868","N","N","MCALLEN","TX","78502","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.20087","-98.21803"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137869","N","N","MCALLEN","TX","78501","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.23772","-98.2155"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137870","N","N","MCALLEN","TX","78504","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.28533","-98.21609"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137871","N","N","MCALLEN","TX","78501","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.24186","-98.24794"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137872","N","N","MCALLEN","TX","78501","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.23547","-98.25614"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137873","N","N","MCALLEN","TX","78501","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.2198","-98.25912"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137874","N","N","MCALLEN","TX","78504","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.24988","-98.25396"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137875","N","N","MCALLEN","TX","78501","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.1957","-98.27115"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137876","N","N","MCALLEN","TX","78501","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.24187","-98.2561"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137877","N","N","MCALLEN","TX","78501","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.24033","-98.23909"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137878","N","N","MCALLEN","TX","78503","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.1649","-98.25219"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137879","N","N","MCALLEN","TX","78501","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.24693","-98.23889"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137880","N","N","MCALLEN","TX","78503","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.15501","-98.28181"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137881","N","N","MCALLEN","TX","78504","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.24739","-98.22313"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137882","N","N","MCALLEN","TX","78504","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.25665","-98.25257"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137883","N","N","MCALLEN","TX","78503","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.15104","-98.23967"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137884","N","N","MCALLEN","TX","78502","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.2377","-98.20696"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137885","N","N","MCALLEN","TX","78503","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.14999","-98.25485"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137886","N","N","MCALLEN","TX","78501","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.21164","-98.23743"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137887","N","N","MCALLEN","TX","78505","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.19632","-98.23157"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137888","N","N","MCALLEN","TX","78502","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.20842","-98.21202"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137889","N","N","MERCEDES","TX","78570","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.16005","-97.89456"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137890","N","N","MERCEDES","TX","78570","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.14967","-97.91613"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137891","N","N","MISSION","TX","78501","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.20036","-98.32785"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137892","N","N","MISSION","TX","78574","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.31392","-98.30995"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137893","N","N","MISSION","TX","78501","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.22156","-98.32511"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137894","N","N","MISSION","TX","78501","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.2259","-98.29926"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137895","N","N","MISSION","TX","78573","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.21546","-98.34976"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137896","N","N","MISSION","TX","78501","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.1995","-98.31606"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137897","N","N","MISSION","TX","78501","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.22445","-98.28325"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137898","N","N","MISSION","TX","78573","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.26435","-98.35729"
